"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Beavis_and_Butt-Head_Experience","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience"
"http://dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/2000/01/rdf-schema#label","The Beavis and Butt-Head Experience"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://www.w3.org/2000/01/rdf-schema#comment","The Beavis and Butt-head Experience es un álbum recopilatorio, publicado en 1993 por Geffen Records. El nombre es una clara referencia a la banda de Jimi Hendrix, ""The Jimi Hendrix Experience"". Fue certificado como doble platino por la RIAA en los Estados Unidos.​​ El álbum contiene una gran variedad de géneros musicales, en su mayoría hard rock y heavy metal. Muchas de las canciones contienen comentarios de Beavis and Butt-Head."
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1993"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1993"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Beavis_and_Butt-Head_Experience"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://es.dbpedia.org/property/grupo","Varios Artistas"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/The_Beavis_and_Butt-Head_Experience","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
