"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Langkawi","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Langkawi","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://www.w3.org/2000/01/rdf-schema#label","Malaysia Airports Holdings Berhad"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://xmlns.com/foaf/0.1/name","Malaysia Airports Holdings Berhad"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://xmlns.com/foaf/0.1/homepage","https://www.malaysiaairports.com.my/"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://xmlns.com/foaf/0.1/homepage","https://www.malaysiaairports.com.my"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Malasia"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1991"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malaysia_Airports_Holdings_Berhad"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://es.dbpedia.org/property/beneficioDeExplotación","RM 266.4 millones"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://es.dbpedia.org/property/beneficioNeto","RM 170.9 millones"
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://es.dbpedia.org/property/empleados",10000
"http://es.dbpedia.org/resource/Malaysia_Airports_Holdings_Berhad","http://es.dbpedia.org/property/fundación",1991
