"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/2000/01/rdf-schema#label","Stephon Marbury"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/2000/01/rdf-schema#comment","Stephon Xavier Marbury (Brooklyn, Nueva York, 20 de febrero de 1977) es un exjugador estadounidense de baloncesto que disputó trece temporadas en la NBA, y siete más en la liga china. Drafteado como número 4 en 1996, Marbury jugó para las franquicias de Minnesota Timberwolves, New Jersey Nets, Phoenix Suns, New York Knicks y Boston Celtics antes de recalar en la liga de baloncesto china. Destaca haber sido All-Star en los años 2001 y 2003 y formar parte del tercer Mejor Quinteto de la NBA en 2000 y 2003."
"http://es.dbpedia.org/resource/Stephon_Marbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3x7"
