"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada","http://www.w3.org/2000/01/rdf-schema#label","Historia de Vichada"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Vichada"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vichada"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada","http://dbpedia.org/ontology/wikiPageID",5088656
"http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada","http://dbpedia.org/ontology/wikiPageRevisionID",81299524
"http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Vichada?oldid=81299524&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada"
"http://es.dbpedia.org/resource/Comisaría_del_Vichada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada"
"http://es.dbpedia.org/resource/Intendencia_de_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Vichada"
