"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/2000/01/rdf-schema#label","Centro Experimental de Cine"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Experimental de Cine​ (en italiano: Centro Sperimentale di Cinematografia) se estableció en 1935 en Italia y tiene como objetivo promover el arte y la técnica de la cinematografía y el cine en el país. Es la escuela de cine más antigua de Europa occidental, fundada en la ciudad de Roma en 1935 durante la era del gobierno de Benito Mussolini por el dirigente de cine Luigi Freddi, fue y sigue siendo financiado por el gobierno italiano y se centra en la educación, la investigación, la publicación y la enseñanza de la teoría . El centro es la institución más importante de Italia para la formación, la investigación y la experimentación en el campo del cine, y en su sentido más amplio, de películas, documentales, ficción y animación."
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wydpn"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://xmlns.com/foaf/0.1/name","Centro Sperimentale di Cinematografia"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1935"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Roma"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1935"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Experimental_de_Cine"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://es.dbpedia.org/property/apertura",1935
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://es.dbpedia.org/property/imagen","Centro Sperimentale di Cinematografia, Roma .jpg"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://es.dbpedia.org/property/imagenPie","Vista del centro educativo"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://es.dbpedia.org/property/nombre","Centro Experimental de Cine"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://es.dbpedia.org/property/nombreOriginal","Centro Sperimentale di Cinematografia"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://es.dbpedia.org/property/tipo","Escuela de cine"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://dbpedia.org/ontology/wikiPageID",6516672
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://dbpedia.org/ontology/wikiPageRevisionID",125494229
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://dbpedia.org/ontology/wikiPageLength",2901
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://dbpedia.org/ontology/headLabel","Centro Experimental de Cine"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Escuela_de_cine"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Experimental_de_Cine?oldid=125494229&ns=0"
"http://es.dbpedia.org/resource/Centro_Experimental_de_Cine","http://dbpedia.org/ontology/abstract","El Centro Experimental de Cine​ (en italiano: Centro Sperimentale di Cinematografia) se estableció en 1935 en Italia y tiene como objetivo promover el arte y la técnica de la cinematografía y el cine en el país. Es la escuela de cine más antigua de Europa occidental, fundada en la ciudad de Roma en 1935 durante la era del gobierno de Benito Mussolini por el dirigente de cine Luigi Freddi, fue y sigue siendo financiado por el gobierno italiano y se centra en la educación, la investigación, la publicación y la enseñanza de la teoría . El centro es la institución más importante de Italia para la formación, la investigación y la experimentación en el campo del cine, y en su sentido más amplio, de películas, documentales, ficción y animación."
"http://es.dbpedia.org/resource/Antonio_Cifariello","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Centro_Experimental_de_Cine"
"http://dbpedia.org/resource/Centro_Sperimentale_di_Cinematografia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Experimental_de_Cine"
"http://es.wikipedia.org/wiki/Centro_Experimental_de_Cine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Experimental_de_Cine"
