"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Abbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Abbe","http://www.w3.org/2000/01/rdf-schema#label","Monte Abbe"
"http://es.dbpedia.org/resource/Monte_Abbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Alaska"
"http://es.dbpedia.org/resource/Monte_Abbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/Monte_Abbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Abbe"
"http://es.dbpedia.org/resource/Monte_Abbe","http://dbpedia.org/ontology/wikiPageID",9546137
"http://es.dbpedia.org/resource/Monte_Abbe","http://dbpedia.org/ontology/wikiPageRevisionID",129090343
"http://es.dbpedia.org/resource/Monte_Abbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/place/United_States/Alaska/Mount_Abbe/"
"http://es.dbpedia.org/resource/Monte_Abbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/glba/learn/historyculture/abbe.htm"
"http://es.dbpedia.org/resource/Monte_Abbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.americanalpineclub.org/articles/12199208100/Kayak-Mountaineering-Mount-Abbe"
"http://es.dbpedia.org/resource/Monte_Abbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/55288051@N00/5209765356/in/photolist-8WnpJC-ng4V1z-VX9sNy-odeygh-27LawD3-CMVvdm-wg2SH2-zUgXxf-9yYYYg-oF4dKu-cX1iEq-9z2ZYE-7Ei3wC-pVDCAZ-yoVt3N-zFYBnD-a4mFzb-7Eedpk-a4mFDU-SeVcZY-pJC8Y6-jkcVAy-UzJokt-9yYZaP-CkkSt-GKdRxa-9z31B9-9z33xs-9z33Ty-9yYZXc-9yZ2bg-9yZ2rv-9z31Xq-zL5CLz-2gaZGD6-UodtCp-CRtBoR-buMJgF-8HsQNo-a4mTRC-a4mTU1-a4mTW3-a4mFBb-a4iecD-ysqDUP-zjPK15-ZVd9Hh-bJ1RPR-zjPCqw-QC7hk6"
"http://es.dbpedia.org/resource/Monte_Abbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/mattzim/20060582878/in/photolist-iRL4sP-YtBsey-YL3ZUN-cTyRYL-YSdbRi-cRQXHs-vUqo7r-i8m7Bx-Yrxd99-YtC91h-XR4S3D-jJQduo-XKryuW-FGNPNg-FEDRLL-YN5PBY-FsrNvy-wyFJoA-iNTEiV-2gMP33S-FAceXd-YtBfpw-YtzEgo-YPCnhu-a6Ngr6-XKC2G1-vUh4uy-FyLx7u-cRQZnf-iUTvkr-FsAsLL-Yrxr3q-iVJ2QZ-YSdSjr-EmBY4c-3Hx5P6-YQi9LZ-i4M8FJ-XKrfLj-YRVkkB-jF2n61-BLcdzS-XR7xDt-XKrf2d-i677ka-QcysQ-RjHTvJ-i5Dywy-i7rPhs-234Xqwn"
"http://es.dbpedia.org/resource/Monte_Abbe","http://dbpedia.org/ontology/wikiPageLength",4837
"http://es.dbpedia.org/resource/Monte_Abbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Abbe?oldid=129090343&ns=0"
"http://es.wikipedia.org/wiki/Monte_Abbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Abbe"
