"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wise_(Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Wise_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Wise_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Wise_(Virginia)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Wise_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Wise_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Wise (Virginia)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Wise_(Virginia)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Wise (Virginia)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Wise_(Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Wise_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4412526
"http://es.dbpedia.org/resource/Categoría:Condado_de_Wise_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",92051050
"http://es.dbpedia.org/resource/Categoría:Condado_de_Wise_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Wise_(Virginia)?oldid=92051050&ns=14"
"http://es.dbpedia.org/resource/Río_Clinch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Wise_(Virginia)"
