"subject","predicate","object"
"http://dbpedia.org/resource/Asomatognosia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asomatoagnosia"
"http://es.wikipedia.org/wiki/Asomatoagnosia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asomatoagnosia"
"http://es.dbpedia.org/resource/Asomatoagnosia","http://www.w3.org/2000/01/rdf-schema#label","Asomatoagnosia"
"http://es.dbpedia.org/resource/Asomatoagnosia","http://www.w3.org/2000/01/rdf-schema#comment","En medicina y neurología, la asomatoagnosia, también llamada asomatognosia es una forma de agnosia corporal que consiste en la incapacidad para reconocer, diferenciar e integrar las diferentes partes del esquema corporal."
"http://es.dbpedia.org/resource/Asomatoagnosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Asomatoagnosia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asomatoagnosia"
"http://es.dbpedia.org/resource/Asomatoagnosia","http://dbpedia.org/ontology/wikiPageID",7306026
"http://es.dbpedia.org/resource/Asomatoagnosia","http://dbpedia.org/ontology/wikiPageRevisionID",118716085
"http://es.dbpedia.org/resource/Asomatoagnosia","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/Asomatoagnosia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asomatoagnosia?oldid=118716085&ns=0"
"http://es.dbpedia.org/resource/Asomatoagnosia","http://dbpedia.org/ontology/abstract","En medicina y neurología, la asomatoagnosia, también llamada asomatognosia es una forma de agnosia corporal que consiste en la incapacidad para reconocer, diferenciar e integrar las diferentes partes del esquema corporal."
"http://es.dbpedia.org/resource/Asomatognosia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asomatoagnosia"
