"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terremoto_de_Cachemira_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Cachemira de 2019"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Cachemira de 2019 golpeó a Cachemira con un epicentro en Azad Cachemira (la parte administrada por Pakistán del territorio en disputa de Cachemira) el 24 de septiembre a las 16:02 hora local (11:02 UTC). ​ Tuvo una magnitud de 5.6 Mw y una intensidad de fieltro máxima de VII (muy fuerte) en la escala de Mercalli Modificada. Hubo graves daños en el distrito de Mirpur, causando la muerte de 40 personas e hiriendo a otras 850. El epicentro del terremoto fue cerca de la ciudad de Mirpur, Pakistán. Los temblores se sintieron en la región de Cachemira, Punjab (Pakistán), Punjab (India), Uttarakhand y el norte de la India, incluida Nueva Delhi.​"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pakistán_en_2019"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2019"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_India"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Pakistán"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2019"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Cachemira_de_2019"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://es.dbpedia.org/property/fecha","662.0"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://es.dbpedia.org/property/magnitud",5.6
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://es.dbpedia.org/property/mapaTamaño",220
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://es.dbpedia.org/property/mercalli","VII"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://es.dbpedia.org/property/profundidad","10.0"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://es.dbpedia.org/property/título","Terremoto de Cachemira de 2019"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://es.dbpedia.org/property/víctimas",40
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://es.dbpedia.org/property/víctimas",850
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://es.dbpedia.org/property/zonasAfectadas","Pakistán"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://dbpedia.org/ontology/wikiPageID",9133481
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128782512
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://dbpedia.org/ontology/wikiPageLength",7298
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Cachemira_de_2019?oldid=128782512&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019","http://dbpedia.org/ontology/abstract","El terremoto de Cachemira de 2019 golpeó a Cachemira con un epicentro en Azad Cachemira (la parte administrada por Pakistán del territorio en disputa de Cachemira) el 24 de septiembre a las 16:02 hora local (11:02 UTC). ​ Tuvo una magnitud de 5.6 Mw y una intensidad de fieltro máxima de VII (muy fuerte) en la escala de Mercalli Modificada. Hubo graves daños en el distrito de Mirpur, causando la muerte de 40 personas e hiriendo a otras 850. El epicentro del terremoto fue cerca de la ciudad de Mirpur, Pakistán. Los temblores se sintieron en la región de Cachemira, Punjab (Pakistán), Punjab (India), Uttarakhand y el norte de la India, incluida Nueva Delhi.​"
"http://dbpedia.org/resource/2019_Kashmir_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Cachemira_de_2019"
