"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Poiret","http://www.w3.org/2000/01/rdf-schema#label","Paul Poiret"
"http://es.dbpedia.org/resource/Paul_Poiret","http://www.w3.org/2000/01/rdf-schema#comment","Paul Poiret (20 de abril de 1879, París, Francia - 30 de abril de 1944, París) fue un modisto francés, cuyas contribuciones a la moda del siglo XX han sido comparadas a las de Picasso en el arte. Se dice que Poiret liberó a la mujer del corsé​ y fue llamado ""El rey de la moda"". Después de haber trabajado en la casa de modas parisina de Charles Frederick Worth, Poiret inauguró su propia firma en 1902. En el año de 1908 reavivó el vestido estilo Imperio, que fue popular en Francia durante el régimen de Napoleón Bonaparte. 
* Vestido de noche de seda y algodón, con ornamentos metálicos(1911). 
* 
*"
"http://es.dbpedia.org/resource/Paul_Poiret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paul_Poiret"
"http://es.dbpedia.org/resource/Paul_Poiret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_7k9"
"http://es.dbpedia.org/resource/Paul_Poiret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Paul_Poiret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Francia"
"http://es.dbpedia.org/resource/Paul_Poiret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Paul_Poiret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Poiret"
"http://es.dbpedia.org/resource/Paul_Poiret","http://dbpedia.org/ontology/wikiPageID",2991855
"http://es.dbpedia.org/resource/Paul_Poiret","http://dbpedia.org/ontology/wikiPageRevisionID",130340326
"http://es.dbpedia.org/resource/Paul_Poiret","http://dbpedia.org/ontology/wikiPageExternalLink","http://madame.lefigaro.fr/mode/en-kiosque/455-paul-poiret-un-pionnier-retrouve"
