"subject","predicate","object"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#label","Madroñal (Salamanca)"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#comment","Madroñal es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra en la comarca de la Sierra de Francia. Pertenece al partido judicial de Béjar y a la Mancomunidad Sierra de Francia.​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 1,61 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 146 habitantes."
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb6xz"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://xmlns.com/foaf/0.1/name","Madroñal"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madroñal_(Salamanca)"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/alcaldesa","Mª Esperanza"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/altitud",630
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/codMunicipio",176
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Francia_(comarca)"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/cp",37619
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/distancia",95
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/gentilicio","madroñalejo, -a"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Sierra_de_Francia_(comarca)"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/nombre","Madroñal"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Béjar"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://es.dbpedia.org/property/superficie",161
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/wikiPageID",36063
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/wikiPageRevisionID",123652634
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipsanet.es/provin/indexmun.htm"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.0"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/wikiPageLength",9063
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/areaTotal",1e+06
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/demonym","madroñalejo, -a"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/municipalityCode","176"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/postalCode","37619"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_Francia_(comarca)"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Béjar"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sierra_de_Francia_(comarca)"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madroñal_(Salamanca)?oldid=123652634&ns=0"
"http://es.dbpedia.org/resource/Madroñal_(Salamanca)","http://dbpedia.org/ontology/abstract","Madroñal es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra en la comarca de la Sierra de Francia. Pertenece al partido judicial de Béjar y a la Mancomunidad Sierra de Francia.​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 1,61 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 146 habitantes."
"http://es.wikipedia.org/wiki/Madroñal_(Salamanca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madroñal_(Salamanca)"
"http://dbpedia.org/resource/Madroñal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madroñal_(Salamanca)"
