"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Súper_20_2018","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Courtney_Fells"
"http://es.wikipedia.org/wiki/Courtney_Fells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courtney_Fells"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/2000/01/rdf-schema#label","Courtney Fells"
"http://es.dbpedia.org/resource/Courtney_Fells","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Fells (nacido el 20 de septiembre de 1986 en Shannon, Misisipi) es un jugador de baloncesto estadounidense que actualmente pertenece a la plantilla de los Westchester Knicks de la NBA D-League. Con 1,96 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Courtney_Fells","http://xmlns.com/foaf/0.1/name","Courtney Fells"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Trabzonspor_Basketbol"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_NC_State_Wolfpack"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Metros_de_Santiago"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Uşak_Sportif"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Gilboa_Galil_Elyon"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Westchester_Knicks"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bucaneros_de_La_Guaira"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEL_Limassol"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Keravnos_Nicosia"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Legends"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Virtus_Pallacanestro_Bologna"
"http://es.dbpedia.org/resource/Courtney_Fells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Austin_Toros"
