"subject","predicate","object"
"http://es.dbpedia.org/resource/Renato_Cajá","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/EC_Juventude"
"http://es.dbpedia.org/resource/EC_Juventude","http://www.w3.org/2000/01/rdf-schema#label","EC Juventude"
"http://es.dbpedia.org/resource/EC_Juventude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cvr9"
"http://es.dbpedia.org/resource/EC_Juventude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EC_Juventude"
"http://es.dbpedia.org/resource/EC_Juventude","http://dbpedia.org/ontology/wikiPageID",918985
"http://es.dbpedia.org/resource/EC_Juventude","http://dbpedia.org/ontology/wikiPageRevisionID",8575918
"http://es.dbpedia.org/resource/EC_Juventude","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esporte_Clube_Juventude"
"http://es.dbpedia.org/resource/EC_Juventude","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/EC_Juventude","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EC_Juventude?oldid=8575918&ns=0"
"http://es.wikipedia.org/wiki/EC_Juventude","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EC_Juventude"
"http://es.dbpedia.org/resource/Cléber_Monteiro_de_Oliveira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/EC_Juventude"
"http://es.dbpedia.org/resource/Yuri_Mamute","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/EC_Juventude"
