"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Ciencia y Tecnología de Brasil"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Ciencia y Tecnología de Brasil"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil","http://dbpedia.org/ontology/wikiPageID",4905399
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",123029534
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil?oldid=123029534&ns=14"
"http://es.dbpedia.org/resource/Luiz_Henrique_da_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Marcos_Pontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Renato_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Eduardo_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Luiz_Carlos_Bresser_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Gilberto_Kassab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Helio_Jaguaribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Celso_Pansera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Aloizio_Mercadante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
