"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://www.w3.org/2000/01/rdf-schema#label","The Blair Witch Project"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Blair Witch Project (al español se tradujo como El proyecto de la bruja de Blair o El proyecto Blair Witch) es un largometraje independiente de terror psicológico estadounidense de 1999, escrita y dirigida por  y Eduardo Sánchez. El largometraje fue producida por . Ésta fue integrada de grabaciones ""amateur"" y relata la historia de tres jóvenes cineastas (Heather Donahue, , y ) quienes desaparecieron mientras caminaban en las Colinas Negras cerca a Burkittsville, Maryland en 1994 para filmar un documental sobre una leyenda local conocida como «La bruja de Blair». La película afirma que los tres jóvenes no fueron vistos nunca más, y un año más tarde todo su equipo fue descubierto. Este «metraje recuperado» fue presentado como la película que los espectadores están viendo.​El filme fue r"
"http://es.dbpedia.org/resource/The_Blair_Witch_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07byq"
