"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Spatuloricaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Spatuloricaria","http://www.w3.org/2000/01/rdf-schema#label","Spatuloricaria"
"http://es.dbpedia.org/resource/Categoría:Spatuloricaria","http://www.w3.org/2004/02/skos/core#prefLabel","Spatuloricaria"
"http://es.dbpedia.org/resource/Categoría:Spatuloricaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loricariidae"
"http://es.dbpedia.org/resource/Categoría:Spatuloricaria","http://dbpedia.org/ontology/wikiPageID",4113070
"http://es.dbpedia.org/resource/Categoría:Spatuloricaria","http://dbpedia.org/ontology/wikiPageRevisionID",66998099
"http://es.dbpedia.org/resource/Categoría:Spatuloricaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Spatuloricaria?oldid=66998099&ns=14"
"http://es.dbpedia.org/resource/Spatuloricaria_nudiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria_lagoichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria_curvispina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria_evansii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria_euacanthagenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria_gymnogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria_atratoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria_caquetae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria_phelpsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria_puganensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria_fimbriata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
"http://es.dbpedia.org/resource/Spatuloricaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatuloricaria"
