"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Primeros ministros de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Primeros ministros de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_por_país"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",6500611
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",78101673
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea?oldid=78101673&ns=14"
"http://es.dbpedia.org/resource/Julius_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Primer_ministro_de_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Rabbie_Namaliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/James_Marape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Sam_Abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Michael_Somare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea"
