"subject","predicate","object"
"http://es.dbpedia.org/resource/Escarabajo_egipcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarabeo"
"http://es.dbpedia.org/resource/Escarabeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarabeo"
"http://es.wikipedia.org/wiki/Escarabeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escarabeo"
"http://dbpedia.org/resource/Scarab_(artifact)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escarabeo"
"http://es.dbpedia.org/resource/Escarabeo","http://www.w3.org/2000/01/rdf-schema#label","Escarabeo"
"http://es.dbpedia.org/resource/Escarabeo","http://www.w3.org/2000/01/rdf-schema#comment","El escarabajo fue un amuleto de vida y poder, con forma de escarabajo pelotero (Scarabaeus sacer egipcio), que representaba al Sol naciente, y era símbolo de la resurrección en la mitología egipcia. En vida proporcionaba protección contra el mal, visible o invisible, dando diariamente fuerza y poder. En la muerte, quien lo portaba adquiría la posibilidad de resucitar y poder alcanzar la vida eterna. El escarabajo estaba vinculado con el dios Jepri, forma de Ra como Sol naciente, y era el símbolo de la constante transformación de la existencia."
"http://es.dbpedia.org/resource/Escarabeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5wz6"
"http://es.dbpedia.org/resource/Escarabeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_egipcia"
"http://es.dbpedia.org/resource/Escarabeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Escarabeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escarabeo"
"http://es.dbpedia.org/resource/Escarabeo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Plutarco"
"http://es.dbpedia.org/resource/Escarabeo","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Escarabeo","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Escarabeo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Escarabeo","http://es.dbpedia.org/property/título","Obras Morales y de Costumbres . Obra completa. Volumen VI: Isis y Osiris; Diálogos píticos: «La E de Delfos», «Los oráculos de la Pitia» y «La desaparición de los oráculos»"
"http://es.dbpedia.org/resource/Escarabeo","http://dbpedia.org/ontology/wikiPageID",503070
"http://es.dbpedia.org/resource/Escarabeo","http://dbpedia.org/ontology/wikiPageRevisionID",130013611
"http://es.dbpedia.org/resource/Escarabeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902142053/http:/www.institutoestudiosantiguoegipto.com/escarabajo_sagrado.htm"
"http://es.dbpedia.org/resource/Escarabeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://significadodelasvelas.info/amuletos-egipcios/"
"http://es.dbpedia.org/resource/Escarabeo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Skarabeusz"
"http://es.dbpedia.org/resource/Escarabeo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Skarabé"
"http://es.dbpedia.org/resource/Escarabeo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Αιγυπτιακός_σκαραβαίος"
