"subject","predicate","object"
"http://dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángela_Ruiz_Robles"
"http://es.wikipedia.org/wiki/Ángela_Ruiz_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángela_Ruiz_Robles"
"http://es.dbpedia.org/resource/Angela_Ruiz_Robles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Ruiz_Robles"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/2000/01/rdf-schema#label","Ángela Ruiz Robles"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Ángela Ruiz Robles (Villamanín, 28 de marzo de 1895-Ferrol, 27 de octubre de 1975) fue una maestra, escritora e inventora española, precursora del libro electrónico."
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6dppl"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://xmlns.com/foaf/0.1/name","Ángela Ruiz Robles"
"http://es.dbpedia.org/resource/Ángela_Ruiz_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_electrónicos"
