"subject","predicate","object"
"http://es.dbpedia.org/resource/OAK_Racing","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3"
"http://es.dbpedia.org/resource/Campeonato_Frances_de_Formula_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fórmula_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Formula_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Francia de Fórmula 3"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://www.w3.org/2000/01/rdf-schema#comment","Campeonato de Francia de Fórmula 3 era una competición de Fórmula 3 organizada por la Federación de Automovilismo Deportivo de Francia. En el año 2003 el campeonato se fusionó con el Campeonato de Alemania de Fórmula 3 para crear la Fórmula 3 Euroseries. Este campeonato ha tenido campeones que han sido pilotos de Fórmula 1 como Jean Alesi o incluso campeones del mundo de Fórmula 1 como el gran Alain Prost."
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2p51"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_Fórmula_3"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Francia"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Francia_de_Fórmula_3"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Monoplaza"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://es.dbpedia.org/property/difunta",2002
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://es.dbpedia.org/property/inaugural",1964
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://es.dbpedia.org/property/nombre","Campeonato de Francia de Fórmula 3"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://dbpedia.org/ontology/wikiPageID",1720741
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://dbpedia.org/ontology/wikiPageRevisionID",129746897
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://dbpedia.org/ontology/wikiPageLength",5261
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Francia_de_Fórmula_3?oldid=129746897&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3","http://dbpedia.org/ontology/abstract","Campeonato de Francia de Fórmula 3 era una competición de Fórmula 3 organizada por la Federación de Automovilismo Deportivo de Francia. En el año 2003 el campeonato se fusionó con el Campeonato de Alemania de Fórmula 3 para crear la Fórmula 3 Euroseries. Este campeonato ha tenido campeones que han sido pilotos de Fórmula 1 como Jean Alesi o incluso campeones del mundo de Fórmula 1 como el gran Alain Prost."
"http://es.dbpedia.org/resource/Formula_3_Francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3"
"http://es.dbpedia.org/resource/Fórmula_3_Francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3"
"http://es.dbpedia.org/resource/Éric_Hélary","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3"
"http://es.dbpedia.org/resource/David_Price_Racing","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3"
"http://es.wikipedia.org/wiki/Campeonato_de_Francia_de_Fórmula_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3"
"http://dbpedia.org/resource/French_Formula_Three_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fórmula_3"
