"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Luis Justo Villanueva"
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","Luis Justo y Villanueva (Madrid, 1836-Madrid, 1880) fue un ingeniero español."
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_España"
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Justo_Villanueva"
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://dbpedia.org/ontology/wikiPageID",3292888
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://dbpedia.org/ontology/wikiPageRevisionID",129983629
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://dbpedia.org/ontology/wikiPageLength",9244
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Justo_Villanueva?oldid=129983629&ns=0"
"http://es.dbpedia.org/resource/Luis_Justo_Villanueva","http://dbpedia.org/ontology/abstract","Luis Justo y Villanueva (Madrid, 1836-Madrid, 1880) fue un ingeniero español."
"http://es.dbpedia.org/resource/Lluís_Justo_i_Villanueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Justo_Villanueva"
"http://es.dbpedia.org/resource/Lluís_Justo_Villanueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Justo_Villanueva"
"http://es.dbpedia.org/resource/Luis_Justo_y_Villanueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Justo_Villanueva"
"http://es.wikipedia.org/wiki/Luis_Justo_Villanueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Justo_Villanueva"
