"subject","predicate","object"
"http://dbpedia.org/resource/Yandex_Maps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yandex_Maps"
"http://es.dbpedia.org/resource/Yandex_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yandex_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yandex_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yandex_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Yandex_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Yandex_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yandex_Maps","http://www.w3.org/2000/01/rdf-schema#label","Yandex Maps"
"http://es.dbpedia.org/resource/Yandex_Maps","http://www.w3.org/2000/01/rdf-schema#comment","Yandex Maps es un servidor de aplicaciones de mapas ruso​ en la web que pertenece a Yandex. Ofrece imágenes de mapas desplazables, así como fotografías por satélite del mundo e incluso la ruta entre diferentes ubicaciones o imágenes a pie de calle con . Fue lanzado en 2004.​"
"http://es.dbpedia.org/resource/Yandex_Maps","http://xmlns.com/foaf/0.1/name","Yandex Maps"
"http://es.dbpedia.org/resource/Yandex_Maps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geomática"
"http://es.dbpedia.org/resource/Yandex_Maps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Yandex_Maps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_fundados_en_2004"
"http://es.dbpedia.org/resource/Yandex_Maps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/Yandex_Maps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yandex_Maps"
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Yandex"
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/idioma",4
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/nombre","Yandex Maps"
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Yandex"
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/registro","Para editar"
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mapa"
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/url","http://www.yandex.com/maps"
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Yandex_Maps","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/Yandex_Maps","http://dbpedia.org/ontology/wikiPageID",8123416
"http://es.dbpedia.org/resource/Yandex_Maps","http://dbpedia.org/ontology/wikiPageRevisionID",124079679
"http://es.dbpedia.org/resource/Yandex_Maps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yandex.com/maps"
"http://es.dbpedia.org/resource/Yandex_Maps","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapeditor.yandex.com/"
"http://es.dbpedia.org/resource/Yandex_Maps","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.com"
"http://es.dbpedia.org/resource/Yandex_Maps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espanarusa.com/es/news/article/142896"
"http://es.dbpedia.org/resource/Yandex_Maps","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Yandex_Maps","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Yandex"
"http://es.dbpedia.org/resource/Yandex_Maps","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mapa"
"http://es.dbpedia.org/resource/Yandex_Maps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yandex_Maps?oldid=124079679&ns=0"
"http://es.dbpedia.org/resource/Yandex_Maps","http://dbpedia.org/ontology/abstract","Yandex Maps es un servidor de aplicaciones de mapas ruso​ en la web que pertenece a Yandex. Ofrece imágenes de mapas desplazables, así como fotografías por satélite del mundo e incluso la ruta entre diferentes ubicaciones o imágenes a pie de calle con . Fue lanzado en 2004.​"
"http://es.wikipedia.org/wiki/Yandex_Maps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yandex_Maps"
"http://es.dbpedia.org/resource/Yandex","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Yandex_Maps"
"http://es.dbpedia.org/resource/Yandex","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Yandex_Maps"
