"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/pri3Evento","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mongolia","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Este_de_Asia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
