"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_2_(Metro_de_Panamá)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)"
"http://es.dbpedia.org/resource/24_de_Diciembre_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)"
"http://es.dbpedia.org/resource/24_de_Diciembre_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Tocumen (estación)"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Nuevo Tocumen forma parte de la Línea 2 del Metro de Panamá, que cubre entre las estaciones de San Miguelito y .​ Fue inaugurada el mismo día de la inauguración de la Línea 2, el 25 de abril de 2019. La estación está elevada sobre la Carretera Panamericana y se ubica después de la estación de 24 de Diciembre.​"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://xmlns.com/foaf/0.1/name","Estación de Nuevo Tocumen"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Panamá"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Tocumen_(estación)"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/anterior",24
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/colorFondo","#21418E"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/colorTítulo","#21418E"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/distrito",20
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/fin","Nuevo Tocumen"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/inicio","San Miguelito"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/línea","Línea 2"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/nombre","Estación de Nuevo Tocumen"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/propietario","Metro de Panamá S.A."
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/sector",24
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/siguiente","-"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://dbpedia.org/ontology/wikiPageID",9372627
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",127659397
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_(Metro_de_Panamá)"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/24_de_Diciembre_(estación)"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_Tocumen_(estación)?oldid=127659397&ns=0"
"http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)","http://dbpedia.org/ontology/abstract","La estación de Nuevo Tocumen forma parte de la Línea 2 del Metro de Panamá, que cubre entre las estaciones de San Miguelito y .​ Fue inaugurada el mismo día de la inauguración de la Línea 2, el 25 de abril de 2019. La estación está elevada sobre la Carretera Panamericana y se ubica después de la estación de 24 de Diciembre.​"
"http://es.wikipedia.org/wiki/Nuevo_Tocumen_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_Tocumen_(estación)"
