"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/2000/01/rdf-schema#label","Mario Enrique Ríos Montt"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://www.w3.org/2000/01/rdf-schema#comment","Mario Enrique Ríos Montt C.M. (Huehuetenango, 17 de marzo de 1932). Realizó sus estudios con los Padres Paulinos y fue ordenado sacerdote el 12 de julio de 1959. En 1987 fue nombrado Obispo Auxiliar de la Arquidiócesis de Guatemala y desde 1998 es el  de la misma.​ Es hermano del exgeneral Efraín Ríos Montt, un dictador acusado de genocidio en Guatemala.​ El 2 de octubre de 2010, el papa Benedicto XVI aceptó su renuncia por motivos de edad,​ y el 26 de julio de 2011 fue nombrado administrador apostólico del vicariato de Izabal, donde sustituye al obispo Gabriel Peñate Rodríguez.​​"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://xmlns.com/foaf/0.1/name","Mario Enrique Ríos Montt"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huehuetecos"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Guatemala"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ríos"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Guatemala"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Enrique_Ríos_Montt"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/ch","rios"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/imagen","Mons. Mario Ríos.JPG"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Huehuetenango_(municipio)"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/nacimiento","--03-17"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/nombre","Mario Enrique Ríos Montt"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/obispo","Obispo auxiliar de la Arquidiócesis de Guatemala"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/obispo","Vicario de Pastoral de la Arquidiócesis de Guatemala"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/ordenación",12
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/predecesor","Gabriel Peñate Rodríguez"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://es.dbpedia.org/property/título","Obispo Auxiliar Emérito de la Arquidiócesis de Guatemala"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://dbpedia.org/ontology/wikiPageID",540050
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://dbpedia.org/ontology/wikiPageRevisionID",128452293
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://dbpedia.org/ontology/wikiPageLength",4094
