"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_San_Jose_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)"
"http://es.dbpedia.org/resource/Bandera_de_san_jose_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","Bandera de San José (departamento)"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://www.w3.org/2000/01/rdf-schema#comment","La Bandera de San José, Uruguay, consta de dos mitades horizontales: la superior roja y la inferior azul. Entre medio de las franjas aparece el Sol de Mayo rodeado de 40 estrella blancas. La bandera fue creada por el artista Claudio Trinajtich, ganador de un concurso surgido de la iniciativa del Edil Oscar Sánchez Fabre. Fue oficializada el 20 de septiembre de 1999, según la Resolución 2.803/99 de la Junta Departamental de San José. 
*  Datos: Q3204391"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_José"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_San_José_(departamento)"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://es.dbpedia.org/property/adopción",20
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://es.dbpedia.org/property/imagen","Flag of San José Department.svg"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://es.dbpedia.org/property/nombre","San José"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://es.dbpedia.org/property/territorio","Departamento"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://es.dbpedia.org/property/tipo","de Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://es.dbpedia.org/property/propiedades","normal"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://dbpedia.org/ontology/wikiPageID",658527
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",128643651
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061002092329/http:/www.juntasanjose.gub.uy/decretos/Decreto%202.852.pdf"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://dbpedia.org/ontology/wikiPageLength",1801
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_San_José_(departamento)?oldid=128643651&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)","http://dbpedia.org/ontology/abstract","La Bandera de San José, Uruguay, consta de dos mitades horizontales: la superior roja y la inferior azul. Entre medio de las franjas aparece el Sol de Mayo rodeado de 40 estrella blancas. La bandera fue creada por el artista Claudio Trinajtich, ganador de un concurso surgido de la iniciativa del Edil Oscar Sánchez Fabre. Fue oficializada el 20 de septiembre de 1999, según la Resolución 2.803/99 de la Junta Departamental de San José. Los colores corresponden a los de la Bandera de Artigas, también presente en el escudo del Departamento. El azul simboliza la República, mientras que el rojo representa la sangre derramada en defensa de la libertad. El Sol de Mayo es ""el que da vida"". Las cuarenta estrellas representan a las 40 familias provenientes de la Maragatería (España), fundadoras de la capital departamental. El formato de la bandera es 2:3, y se encuentra en todos los edificios gubernamentales del Departamento. 
*  Datos: Q3204391"
"http://es.dbpedia.org/resource/Bandera_de_san_josé_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)"
"http://es.wikipedia.org/wiki/Bandera_de_San_José_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_San_José_(departamento)"
