"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/2000/01/rdf-schema#label","Puente Pedro de Valdivia (Valdivia)"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/2000/01/rdf-schema#comment","El puente Pedro de Valdivia es un puente en arco que cruza al río Valdivia, que une el centro de la ciudad de Valdivia del área residencial de Isla Teja. Recibe su nombre en honor al fundador de la ciudad, el conquistador español Pedro de Valdivia. Junto con el Puente Cruces (construido en 1987), permite la conexión de Valdivia con la ciudad costera de Niebla."
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyp05"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.8115
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.249
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1954"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Valdivia"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1954"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Pedro_de_Valdivia_(Valdivia)"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/abierto",1954
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/ancho",10.5
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/construcción",1938
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/coste","$12,874,453"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Valdivia"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/gálibo",20
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/imagen","Puente Pedro de Valdivia, Valdivia - 2019-01-06 - 01.jpg"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/ingenieros","Federico Wiesse Isense"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/leyenda","Vista del puente desde el centro de Valdivia."
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/longitud",238.7
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/mantención","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/material","Mixto"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/nombre","Puente Pedro de Valdivia"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/pilares",4
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/uso","Peatonal"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/uso","vehicular"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://es.dbpedia.org/property/vía",2
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://dbpedia.org/ontology/wikiPageID",2721070
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://dbpedia.org/ontology/wikiPageRevisionID",125930177
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://dbpedia.org/ontology/wikiPageLength",5158
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.georss.org/georss/point","-39.8115 -73.249"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Pedro_de_Valdivia_(Valdivia)?oldid=125930177&ns=0"
"http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)","http://dbpedia.org/ontology/abstract","El puente Pedro de Valdivia es un puente en arco que cruza al río Valdivia, que une el centro de la ciudad de Valdivia del área residencial de Isla Teja. Recibe su nombre en honor al fundador de la ciudad, el conquistador español Pedro de Valdivia. Junto con el Puente Cruces (construido en 1987), permite la conexión de Valdivia con la ciudad costera de Niebla. El puente tiene: 238,7 metros de longitud, 10,5 metros de ancho de los cuales son 7 metros de calzada y dos paseos peatonales de 1,8 metros cada uno. El presupuesto para la construcción del puente (sin contar la expropiación de terrenos), $12,874,453 pesos chileno.​"
"http://dbpedia.org/resource/Pedro_de_Valdivia_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)"
"http://es.dbpedia.org/resource/Casas_y_Parque_Prochelle","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)"
"http://es.wikipedia.org/wiki/Puente_Pedro_de_Valdivia_(Valdivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Pedro_de_Valdivia_(Valdivia)"
