"subject","predicate","object"
"http://es.dbpedia.org/resource/Village_Superstars_F.C.","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Devaughn_Elliott"
"http://es.wikipedia.org/wiki/Devaughn_Elliott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devaughn_Elliott"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Devaughn Elliott"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","Devaughn Elliott (n. San Cristóbal y Nieves, 28 de octubre de 1991) es un futbolista sancristobaleño que juega como delantero y actualmente milita en el Newtown United FC de la SKNFA Superliga de San Cristóbal y Nieves."
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://xmlns.com/foaf/0.1/name","Devaughn Elliott"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pasaquina_FC"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Murciélagos_Fútbol_Club"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_W_Connection"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devaughn_Elliott"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://es.dbpedia.org/property/altura","metros"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Newtown_United_FC"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Positive_Vibes"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://es.dbpedia.org/property/nombre","Devaughn Elliott"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://es.dbpedia.org/property/nombrecompleto","Devaughn Elliott"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://es.dbpedia.org/property/vecesInternacional",24
