"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas","http://www.w3.org/2000/01/rdf-schema#label","Diócesis católicas"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis católicas"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas","http://dbpedia.org/ontology/wikiPageID",500295
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas","http://dbpedia.org/ontology/wikiPageRevisionID",128821480
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_católicas?oldid=128821480&ns=14"
"http://es.dbpedia.org/resource/Vicario_foráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Sufragáneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_creadas_por_Papa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Diócesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_suprimidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_creadas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Categoría:Principados_eclesiásticos_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Sede_impedida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Diócesis_inmediatamente_sujeta_a_la_Santa_Sede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Diócesis_sufragánea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/Sede_vacante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
