"subject","predicate","object"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/2000/01/rdf-schema#label","Epinephelus drummondhayi"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/2000/01/rdf-schema#comment","Epinephelus drummondhayi es una especie de peces de la familia Serranidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxyzm"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://xmlns.com/foaf/0.1/name","Epinephelus drummondhayi"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epinephelus"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epinephelus_drummondhayi"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/binomial","Epinephelus drummondhayi"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/binomialAuthority","Goode y Bean, 1878"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Epinephelus"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/name","Epinephelus drummondhayi"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/species","E. drummondhayi"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/wikiPageID",4191215
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/wikiPageRevisionID",124443518
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=273848"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2010/details/species/id/7607782"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628163528/http:/www.eol.org/pages/207212"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=167698&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epinephelus"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epinephelus_drummondhayi?oldid=124443518&ns=0"
"http://es.dbpedia.org/resource/Epinephelus_drummondhayi","http://dbpedia.org/ontology/abstract","Epinephelus drummondhayi es una especie de peces de la familia Serranidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Calico_grouper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epinephelus_drummondhayi"
"http://es.wikipedia.org/wiki/Epinephelus_drummondhayi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epinephelus_drummondhayi"
