"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Nom Pen"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Nom Pen"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nom_Pen"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nom_Pen"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen","http://dbpedia.org/ontology/wikiPageID",7538739
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen","http://dbpedia.org/ontology/wikiPageRevisionID",93137485
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Nom_Pen?oldid=93137485&ns=14"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Nom_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen"
