"subject","predicate","object"
"http://es.dbpedia.org/resource/Taller_de_Gráfica_Popular","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Arturo_García_Bustos"
"http://es.wikipedia.org/wiki/Arturo_García_Bustos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_García_Bustos"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/2000/01/rdf-schema#label","Arturo García Bustos"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/2000/01/rdf-schema#comment","Arturo García Bustos (9 de agosto de 1926 – 7 de abril de 2017) fue un pintor y grabador mexicano conocido por formar parte del grupo “Los Fridos” conformado por los alumnos de Frida Kahlo que estudiaron con ella en su casa en Coyoacán.​"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_México"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Artes_y_Diseño_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_García_Bustos"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://dbpedia.org/ontology/wikiPageID",8258598
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://dbpedia.org/ontology/wikiPageRevisionID",127749109
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://dbpedia.org/ontology/wikiPageLength",8558
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Facultad_de_Artes_y_Diseño"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Nacional_de_Pintura,_Escultura_y_Grabado_%22La_Esmeralda%22"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_García_Bustos?oldid=127749109&ns=0"
"http://es.dbpedia.org/resource/Arturo_García_Bustos","http://dbpedia.org/ontology/abstract","Arturo García Bustos (9 de agosto de 1926 – 7 de abril de 2017) fue un pintor y grabador mexicano conocido por formar parte del grupo “Los Fridos” conformado por los alumnos de Frida Kahlo que estudiaron con ella en su casa en Coyoacán.​"
"http://dbpedia.org/resource/Arturo_García_Bustos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_García_Bustos"
