"subject","predicate","object"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/2000/01/rdf-schema#label","La coronación de espinas (Bosco, Londres)"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","La Coronación de espinas, también conocida como Los Improperios, es un cuadro del pintor flamenco El Bosco, ejecutado en óleo sobre tabla y que mide 73 centímetros de alto por 59 cm de ancho. Se encuentra en la National Gallery de Londres (Reino Unido), donde se exhibe con el título Christ Mocked (The Crowning with Thorns)."
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261g5y"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://xmlns.com/foaf/0.1/name","(Los Improperios)"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://xmlns.com/foaf/0.1/name","La Coronación de espinas"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasión_de_Jesús_en_el_arte"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_coronación_de_espinas_(Bosco,_Londres)"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/anchura","59.0"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/autor","El Bosco"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/año","Hacia 1485 o después"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/estilo","Gótico"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/localización","National Gallery de Londres"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/longitud","73.0"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/técnica","Óleo sobre tabla"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/título","La Coronación de espinas"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/wikiPageID",1049223
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",118788271
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/cgi-bin/WebObjects.dll/CollectionPublisher.woa/wa/work%3FworkNumber=ng4744"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/wikiPageLength",5282
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/height",0.73
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/technique","Óleo sobre tabla"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/width",0.59
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/El_Bosco"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_coronación_de_espinas_(Bosco,_Londres)?oldid=118788271&ns=0"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/abstract","La Coronación de espinas, también conocida como Los Improperios, es un cuadro del pintor flamenco El Bosco, ejecutado en óleo sobre tabla y que mide 73 centímetros de alto por 59 cm de ancho. Se encuentra en la National Gallery de Londres (Reino Unido), donde se exhibe con el título Christ Mocked (The Crowning with Thorns)."
"http://es.dbpedia.org/resource/La_coronacion_de_espinas_(Bosco,_Londres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)"
"http://es.dbpedia.org/resource/La_coronacion_de_espinas_(Bosco_Londres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco_Londres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_coronación_de_espinas_(Bosco,_Londres)"
