"subject","predicate","object"
"http://es.dbpedia.org/resource/She's_the_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Ramsey"
"http://es.dbpedia.org/resource/She's_the_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Ramsey"
"http://es.dbpedia.org/resource/Las_ruinas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Ramsey"
"http://es.dbpedia.org/resource/Las_ruinas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Ramsey"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/2000/01/rdf-schema#label","Laura Ramsey"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/2000/01/rdf-schema#comment","Laura Ramsey (14 de noviembre de 1982 en Brandon, Wisconsin) es una actriz estadounidense conocida por sus apariciones en películas como The Ruins y She's the Man."
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz1x0"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Wisconsin"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Ramsey"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://dbpedia.org/ontology/wikiPageID",5990150
"http://es.dbpedia.org/resource/Laura_Ramsey","http://dbpedia.org/ontology/wikiPageRevisionID",124612457
"http://es.dbpedia.org/resource/Laura_Ramsey","http://dbpedia.org/ontology/wikiPageLength",4311
"http://es.dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Ramsey?oldid=124612457&ns=0"
"http://es.dbpedia.org/resource/Laura_Ramsey","http://dbpedia.org/ontology/abstract","Laura Ramsey (14 de noviembre de 1982 en Brandon, Wisconsin) es una actriz estadounidense conocida por sus apariciones en películas como The Ruins y She's the Man."
"http://dbpedia.org/resource/Laura_Ramsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Ramsey"
"http://es.dbpedia.org/resource/The_Covenant","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Ramsey"
"http://es.dbpedia.org/resource/The_Covenant","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Ramsey"
"http://es.dbpedia.org/resource/Veneno_(película_de_2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Ramsey"
"http://es.dbpedia.org/resource/Veneno_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Ramsey"
"http://es.wikipedia.org/wiki/Laura_Ramsey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Ramsey"
