"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Ortega","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","San Juan de Ortega (Burgos)"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de Ortega es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Sierra de la Demanda, partido judicial de Burgos, municipio de Barrios de Colina, que está compuesto por los pueblos de Barrios de Colina, Hiniestra y San Juan de Ortega."
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f98l4"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://xmlns.com/foaf/0.1/name","San Juan de Ortega"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://xmlns.com/foaf/0.1/homepage","http://www.sanjuandeortega.org/"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Francés"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_la_Demanda"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_de_Oca"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1847_y_1857"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_de_Ortega_(Burgos)"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/alcalde","José Manuel Pérez Rodríguez,"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/altitud",1007
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montes_de_Oca_(comarca)"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/cp",9199
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/distancia",24.4
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/distancia",3.3
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/imagenEscudo","Escudobarriosdecolina.gif"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Comarca_del_Arlanzón"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Barrios_de_Colina"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/nombre","San Juan de Ortega"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/notas","situada en el  camino de Santiago."
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_de_Ortega_(santo)"
"http://es.dbpedia.org/resource/San_Juan_de_Ortega_(Burgos)","http://es.dbpedia.org/property/población",20
