"subject","predicate","object"
"http://es.dbpedia.org/resource/Frenelle_la-Petite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frenelle-la-Petite"
"http://es.dbpedia.org/resource/Frenelle_la_Petite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frenelle-la-Petite"
"http://dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frenelle-la-Petite"
"http://es.wikipedia.org/wiki/Frenelle-la-Petite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frenelle-la-Petite"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/2000/01/rdf-schema#label","Frenelle-la-Petite"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/2000/01/rdf-schema#comment","Frenelle-la-Petite  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y ."
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh73r"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://xmlns.com/foaf/0.1/name","Frenelle-la-Petite"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frenelle-la-Petite"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/códigoPostal",88500
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Sancier desde 2001"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/elevaciónAlta","319 m"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/elevaciónBaja","292 m"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/gentilicio","Fresnelliens"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/nombre","Frenelle-la-Petite"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/superficie",349
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mirecourt"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Xaintois"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neufchâteau"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://dbpedia.org/ontology/wikiPageID",1860411
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://dbpedia.org/ontology/wikiPageRevisionID",120261038
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/088/088186.html"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://dbpedia.org/ontology/wikiPageLength",2027
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://dbpedia.org/ontology/demonym","Fresnelliens (enfrancés)"
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://dbpedia.org/ontology/maximumElevation",319.0
"http://es.dbpedia.org/resource/Frenelle-la-Petite","http://dbpedia.org/ontology/minimumElevation",292.0
