"subject","predicate","object"
"http://es.dbpedia.org/resource/Censos_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1813","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1920","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1875","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1865","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1854","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.wikipedia.org/wiki/Censos_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1960","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1843","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_2002","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1895","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1952","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1930","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Censos de Chile"
"http://es.dbpedia.org/resource/Censos_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","En Chile se realizan censos de población de manera más o menos sistemática desde mediados del siglo XIX,​ aunque anteriormente, en el periodo colonial, existieron otros intentos de empadronar a los habitantes del país.​ A partir de 1970, el Instituto Nacional de Estadísticas (INE) es el organismo encargado de realizar los censos a nivel nacional. El último censo, realizado en 2017, reveló preliminarmente que en Chile había 17 373 831 habitantes.​"
"http://es.dbpedia.org/resource/Censos_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Chile"
"http://es.dbpedia.org/resource/Censos_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censos_de_Chile","http://dbpedia.org/ontology/wikiPageID",2842853
"http://es.dbpedia.org/resource/Censos_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",126267008
"http://es.dbpedia.org/resource/Censos_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.cl/canales/usuarios/cedoc_online/flip_ine/index.html"
"http://es.dbpedia.org/resource/Censos_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.cl"
"http://es.dbpedia.org/resource/Censos_de_Chile","http://dbpedia.org/ontology/wikiPageLength",6400
"http://es.dbpedia.org/resource/Censos_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Censos_de_Chile?oldid=126267008&ns=0"
"http://es.dbpedia.org/resource/Censos_de_Chile","http://dbpedia.org/ontology/abstract","En Chile se realizan censos de población de manera más o menos sistemática desde mediados del siglo XIX,​ aunque anteriormente, en el periodo colonial, existieron otros intentos de empadronar a los habitantes del país.​ A partir de 1970, el Instituto Nacional de Estadísticas (INE) es el organismo encargado de realizar los censos a nivel nacional. El último censo, realizado en 2017, reveló preliminarmente que en Chile había 17 373 831 habitantes.​"
"http://es.dbpedia.org/resource/Censo_chileno_de_1834-1835","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1907","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1940","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1982","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1992","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1970","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censo_chileno_de_1885","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_de_Chile"
"http://es.dbpedia.org/resource/Censos_en_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Censos_de_Chile"
