"subject","predicate","object"
"http://es.dbpedia.org/resource/Elias_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_(Huila)"
"http://es.dbpedia.org/resource/Elías_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_(Huila)"
"http://es.wikipedia.org/wiki/Elías_(Huila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elías_(Huila)"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/2000/01/rdf-schema#label","Elías (Huila)"
"http://es.dbpedia.org/resource/Elías_(Huila)","http://www.w3.org/2000/01/rdf-schema#comment","Elías es un municipio colombiano localizado al suroriente del departamento del Huila. Yace sobre la Serranía de la Ceja y las estribaciones de la cordillera central. Hace parte de la región Subsur del departamento. Su extensión territorial es de 82 km², su altura es de 1425 msnm y su temperatura promedio es de 20 ºC.​"
