"subject","predicate","object"
"http://dbpedia.org/resource/Signy_Research_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Signy"
"http://es.dbpedia.org/resource/Base_H","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Signy"
"http://es.dbpedia.org/resource/Base_Signy","http://www.w3.org/2000/01/rdf-schema#label","Base Signy"
"http://es.dbpedia.org/resource/Base_Signy","http://www.w3.org/2000/01/rdf-schema#comment","Signy (en inglés: Signy Research Station) es una estación de investigación científica temporal del Reino Unido en la Antártida ubicada en la caleta Factory de la bahía Borge de la isla Signy en las islas Orcadas del Sur. Inicialmente se denominó Station H — Signy Island y desde agosto de 1977 Station H — Signy, para luego ser renombrada a su nombre actual. Es administrada por la British Antarctic Survey.​"
"http://es.dbpedia.org/resource/Base_Signy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0614rr"
"http://es.dbpedia.org/resource/Base_Signy","http://xmlns.com/foaf/0.1/homepage","http://www.antarctica.ac.uk/about_bas/our_history/stations_and_refuges/signy.php"
"http://es.dbpedia.org/resource/Base_Signy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_verano"
"http://es.dbpedia.org/resource/Base_Signy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Orcadas_del_Sur"
"http://es.dbpedia.org/resource/Base_Signy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Base_Signy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Signy"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/British_Antarctic_Survey"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/altura",5
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/base","Sí"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/nombre","Signy"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/nombreOriginal","Signy Research Station"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/periodo","Noviembre-marzo"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/poblaciónInvierno","No posee"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/poblaciónVerano",10
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Isla_Signy"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/servicios","Sin datos"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_Signy","http://es.dbpedia.org/property/web","http://www.antarctica.ac.uk/about_bas/our_history/stations_and_refuges/signy.php"
"http://es.dbpedia.org/resource/Base_Signy","http://dbpedia.org/ontology/wikiPageID",2439586
"http://es.dbpedia.org/resource/Base_Signy","http://dbpedia.org/ontology/wikiPageRevisionID",119556275
"http://es.dbpedia.org/resource/Base_Signy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antarctica.ac.uk/about_bas/our_history/stations_and_refuges/signy.php"
"http://es.dbpedia.org/resource/Base_Signy","http://dbpedia.org/ontology/wikiPageLength",4904
"http://es.dbpedia.org/resource/Base_Signy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Signy?oldid=119556275&ns=0"
"http://es.dbpedia.org/resource/Base_Signy","http://dbpedia.org/ontology/abstract","Signy (en inglés: Signy Research Station) es una estación de investigación científica temporal del Reino Unido en la Antártida ubicada en la caleta Factory de la bahía Borge de la isla Signy en las islas Orcadas del Sur. Inicialmente se denominó Station H — Signy Island y desde agosto de 1977 Station H — Signy, para luego ser renombrada a su nombre actual. Es administrada por la British Antarctic Survey.​"
"http://es.wikipedia.org/wiki/Base_Signy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Signy"
