"subject","predicate","object"
"http://es.dbpedia.org/resource/Diamante_tricolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythrura_tricolor"
"http://dbpedia.org/resource/Tricolored_parrotfinch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erythrura_tricolor"
"http://es.wikipedia.org/wiki/Erythrura_tricolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythrura_tricolor"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://www.w3.org/2000/01/rdf-schema#label","Erythrura tricolor"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://www.w3.org/2000/01/rdf-schema#comment","El diamante tricolor (Erythrura tricolor)​ es una especie de ave paseriforme de la familia Estrildidae propia de las islas menores de la Sonda orientales y las Molucas meridionales."
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://xmlns.com/foaf/0.1/name","Diamante tricolor"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythrura"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1817"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythrura_tricolor"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/binomial","Erythrura tricolor"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/genus","Erythrura"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/name","Diamante tricolor"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/species","E. tricolor"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/wikiPageID",8327990
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/wikiPageRevisionID",119458771
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8686&m=0"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/wikiPageLength",1780
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erythrura_tricolor?oldid=119458771&ns=0"
"http://es.dbpedia.org/resource/Erythrura_tricolor","http://dbpedia.org/ontology/abstract","El diamante tricolor (Erythrura tricolor)​ es una especie de ave paseriforme de la familia Estrildidae propia de las islas menores de la Sonda orientales y las Molucas meridionales."
