"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología de Aruba"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y tecnología de Aruba"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://dbpedia.org/ontology/wikiPageID",8864861
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",114861387
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_tecnología_de_Aruba?oldid=114861387&ns=14"
