"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glyptosternon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon_reticulatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/2000/01/rdf-schema#label","Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/2000/01/rdf-schema#comment","Glyptosternon es un género de peces gato del orden de los siluriformes de la familia Sisoridae. Este género incluye cuatro especies: Glyptosternon akhtari, Glyptosternon maculatum, Glyptosternon malaisei y Glyptosternon reticulatum.​​"
"http://es.dbpedia.org/resource/Glyptosternon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w051m"
"http://es.dbpedia.org/resource/Glyptosternon","http://xmlns.com/foaf/0.1/name","Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sisoridae"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/genus","Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/genusAuthority","M’Clelland, 1842"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/imageCaption","Glyptosternon reticulatum"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/name","Glyptosternon"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/subdivision","Glyptosternon maculatum"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/subdivision","Glyptosternon reticulatum"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/subdivision","Glyptosternon malaisei"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/subdivision","Glyptosternon akhtari"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Glyptosternon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Glyptosterninae"
