"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/2000/01/rdf-schema#label","Joan Amades"
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/2000/01/rdf-schema#comment","Joan Amades i Gelats (Barcelona, 23 de julio de 1890-Barcelona, 17 de enero de 1959), fue un destacado etnólogo y folclorista español."
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw251"
"http://es.dbpedia.org/resource/Joan_Amades","http://xmlns.com/foaf/0.1/name","Joan Amades"
"http://es.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paremiólogos_de_España"
"http://es.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudio_de_la_historieta"
"http://es.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Amades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Amades"
"http://es.dbpedia.org/resource/Joan_Amades","http://es.dbpedia.org/property/descripción","Retrato de Joan Amades"
"http://es.dbpedia.org/resource/Joan_Amades","http://es.dbpedia.org/property/nombre","Joan Amades"
"http://es.dbpedia.org/resource/Joan_Amades","http://es.dbpedia.org/property/nombreDeNacimiento","Joan Amades i Gelats"
"http://es.dbpedia.org/resource/Joan_Amades","http://es.dbpedia.org/property/obras","Costumari català: el curs de l'any"
"http://es.dbpedia.org/resource/Joan_Amades","http://dbpedia.org/ontology/wikiPageID",799678
"http://es.dbpedia.org/resource/Joan_Amades","http://dbpedia.org/ontology/wikiPageRevisionID",129948837
"http://es.dbpedia.org/resource/Joan_Amades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415075829/http:/www.joanamades.cat/"
"http://es.dbpedia.org/resource/Joan_Amades","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Joan_Amades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Amades?oldid=129948837&ns=0"
"http://es.dbpedia.org/resource/Joan_Amades","http://dbpedia.org/ontology/abstract","Joan Amades i Gelats (Barcelona, 23 de julio de 1890-Barcelona, 17 de enero de 1959), fue un destacado etnólogo y folclorista español."
"http://dbpedia.org/resource/Joan_Amades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Amades"
"http://es.wikipedia.org/wiki/Joan_Amades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Amades"
