"subject","predicate","object"
"http://es.dbpedia.org/resource/IPhone_6s_Plus","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/IPhone_6"
"http://es.dbpedia.org/resource/IPhone_SE","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/IPhone_6"
"http://dbpedia.org/resource/IPhone_6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IPhone_6"
"http://es.wikipedia.org/wiki/IPhone_6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IPhone_6"
"http://es.dbpedia.org/resource/IPhone_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IPhone_6","http://www.w3.org/2000/01/rdf-schema#label","IPhone 6"
"http://es.dbpedia.org/resource/IPhone_6","http://www.w3.org/2000/01/rdf-schema#comment","El iPhone 6 es un teléfono inteligente de gama alta desarrollado por Apple Inc. Funciona con el sistema operativo iOS 12. Fue presentado el 9 de septiembre de 2014 y lanzado a la venta el 19 de octubre de 2014. La serie iPhone 6 es en conjunto un sucesor del iPhone 5s y el iPhone 5C. Tiene una pantalla de 4.7 pulgadas, un procesador de dos núcleos a 1.4 GHz, cámara de 8 megapixeles con grabación de vídeo en 1080p/60fps, 4G LTE, conectividad Wi-Fi y soporte NFC para pagos móviles, el que la compañía ha denominado como Apple Pay. La última actualización recibida fue el día 28 de enero de 2020"
"http://es.dbpedia.org/resource/IPhone_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sm55g"
"http://es.dbpedia.org/resource/IPhone_6","http://xmlns.com/foaf/0.1/name","iPhone 6s/iPhone 6s Plus/iPhone SE"
"http://es.dbpedia.org/resource/IPhone_6","http://xmlns.com/foaf/0.1/name","(2015/2016)"
"http://es.dbpedia.org/resource/IPhone_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/IPhone_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multitáctil"
"http://es.dbpedia.org/resource/IPhone_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IPhone"
"http://es.dbpedia.org/resource/IPhone_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IOS_(Apple)"
"http://es.dbpedia.org/resource/IPhone_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IPhone_6"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/IPhone_5s"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/IPhone_5c"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/EV-DO"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Sistema_global_para_las_comunicaciones_móviles"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/LTE_(telecomunicaciones)"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Acceso_múltiple_por_división_de_código"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Telefonía_móvil_3G"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/batería","iPhone 6: 1810 mAh"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/conectividad",""
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/conectividad","TD-SCDMA 1900 , 2000"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/conectividad","TD-LTE"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/LTE_(telecomunicaciones)"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/conectividad","FDD-LTE"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/conectividad","CDMA EV-DO Rev. A and Rev. B"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/cámara","Delantera: 1.2-MP"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/cámara","Trasera: 8-MP, Dual LED flash, enfoque automático"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/dimensiones","66.0"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/dimensiones","6.9"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/dimensiones","iPhone 6:"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/dimensiones","138.0"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/gpu","GX6650"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/imagen",200
