"subject","predicate","object"
"http://dbpedia.org/resource/Pfungstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pfungstadt"
"http://es.wikipedia.org/wiki/Pfungstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pfungstadt"
"http://es.dbpedia.org/resource/Ernst_Büchner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pfungstadt"
"http://es.dbpedia.org/resource/Ernst_Büchner","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Pfungstadt"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/2000/01/rdf-schema#label","Pfungstadt"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/2000/01/rdf-schema#comment","Pfungstadt es un municipio situado en el distrito de Darmstadt-Dieburg, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 24 645 habitantes.​​ Se encuentra ubicado al sur del estado, a poca distancia al oeste de la frontera con el estado de Baviera."
"http://es.dbpedia.org/resource/Pfungstadt","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Pfungstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Darmstadt-Dieburg"
"http://es.dbpedia.org/resource/Pfungstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pfungstadt"
"http://es.dbpedia.org/resource/Pfungstadt","http://es.dbpedia.org/property/mapaLoc","Hesse"
"http://es.dbpedia.org/resource/Pfungstadt","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Pfungstadt","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Pfungstadt","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Hesse"
"http://es.dbpedia.org/resource/Pfungstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Darmstadt-Dieburg"
"http://es.dbpedia.org/resource/Pfungstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Pfungstadt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Pfungstadt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Pfungstadt","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Pfungstadt","http://dbpedia.org/ontology/wikiPageID",8528942
"http://es.dbpedia.org/resource/Pfungstadt","http://dbpedia.org/ontology/wikiPageRevisionID",120562077
"http://es.dbpedia.org/resource/Pfungstadt","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/Pfungstadt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Pfungstadt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Pfungstadt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Pfungstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pfungstadt?oldid=120562077&ns=0"
"http://es.dbpedia.org/resource/Pfungstadt","http://dbpedia.org/ontology/abstract","Pfungstadt es un municipio situado en el distrito de Darmstadt-Dieburg, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 24 645 habitantes.​​ Se encuentra ubicado al sur del estado, a poca distancia al oeste de la frontera con el estado de Baviera."
