"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pheraeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pheraeus"
"http://dbpedia.org/resource/Pheraeus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pheraeus"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/2000/01/rdf-schema#label","Pheraeus"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/2000/01/rdf-schema#comment","Pheraeus es un género de mariposas de la familia Hesperiidae.​"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yjfm"
"http://es.dbpedia.org/resource/Pheraeus","http://xmlns.com/foaf/0.1/name","Pheraeus"
"http://es.dbpedia.org/resource/Pheraeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesperiinae"
"http://es.dbpedia.org/resource/Pheraeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pheraeus"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/genus","Pheraeus"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1900"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Godman"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/name","Pheraeus"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/subdivision","*P. covadonga
*P. fastus
*P. honta
*P. argynnis
*P. jaruensis
*P. maria
*P. montes
*P. odilia
*P. perpulcher
*P. rumba
*P. unia"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/subdivisionRanks","Especie"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Moncini"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/typeSpecies","Carystus epidius"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/typeSpeciesAuthority","Mabille, 1891"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/wikiPageID",6394576
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/wikiPageRevisionID",128386518
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moncini"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pheraeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pheraeus?oldid=128386518&ns=0"
"http://es.dbpedia.org/resource/Pheraeus","http://dbpedia.org/ontology/abstract","Pheraeus es un género de mariposas de la familia Hesperiidae.​"
"http://es.dbpedia.org/resource/Pheraeus","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Pheraeus_unia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pheraeus"
