"subject","predicate","object"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/2000/01/rdf-schema#label","Diwaniya"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/2000/01/rdf-schema#comment","Diwaniya es una ciudad de Irak, capital de la provincia de Cadisia. En 2002, se calculaba su población en torno a unos 440.000 habitantes. La ciudad se encuentra dentro del área de Mesopotamia, cercana al río Éufrates, considerándose una de las zonas más fértiles de Irak. La ciudad se encuentra en el corredor más importante del país, que comunica Bagdad y Basora. Diwaniya está en una zona donde las áreas semideserticas se mezclan con humedales y grandes extensiones de cultivos agrícolas. La zona es apreciada por su biodiversidad avícola."
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5_l"
"http://es.dbpedia.org/resource/Diwaniya","http://xmlns.com/foaf/0.1/name","Diwaniya"
"http://es.dbpedia.org/resource/Diwaniya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irak"
"http://es.dbpedia.org/resource/Diwaniya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diwaniya"
"http://es.dbpedia.org/resource/Diwaniya","http://es.dbpedia.org/property/altitud",34
"http://es.dbpedia.org/resource/Diwaniya","http://es.dbpedia.org/property/mapaLoc","Irak"
"http://es.dbpedia.org/resource/Diwaniya","http://es.dbpedia.org/property/nombreCompleto","Diwaniya"
"http://es.dbpedia.org/resource/Diwaniya","http://es.dbpedia.org/property/nombreOriginal","الديوانية"
"http://es.dbpedia.org/resource/Diwaniya","http://es.dbpedia.org/property/pieMapaLoc","Localización de Diwaniya en Irak"
"http://es.dbpedia.org/resource/Diwaniya","http://es.dbpedia.org/property/población",960.3
"http://es.dbpedia.org/resource/Diwaniya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Cadisía"
"http://es.dbpedia.org/resource/Diwaniya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Diwaniya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Diwaniya","http://dbpedia.org/ontology/wikiPageID",125125
"http://es.dbpedia.org/resource/Diwaniya","http://dbpedia.org/ontology/wikiPageRevisionID",118804690
"http://es.dbpedia.org/resource/Diwaniya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061122121049/http:/archive.spaceimaging.com/ikonos/2/kpms/2005/01/browse.5827.crss_sat.0.0.jpg"
"http://es.dbpedia.org/resource/Diwaniya","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Diwaniya","http://dbpedia.org/ontology/populationTotal",960
"http://es.dbpedia.org/resource/Diwaniya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Diwaniya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Diwaniya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diwaniya?oldid=118804690&ns=0"
"http://es.dbpedia.org/resource/Diwaniya","http://dbpedia.org/ontology/abstract","Diwaniya es una ciudad de Irak, capital de la provincia de Cadisia. En 2002, se calculaba su población en torno a unos 440.000 habitantes. La ciudad se encuentra dentro del área de Mesopotamia, cercana al río Éufrates, considerándose una de las zonas más fértiles de Irak. La ciudad se encuentra en el corredor más importante del país, que comunica Bagdad y Basora. Diwaniya está en una zona donde las áreas semideserticas se mezclan con humedales y grandes extensiones de cultivos agrícolas. La zona es apreciada por su biodiversidad avícola."
"http://es.dbpedia.org/resource/Gonzalo_P._García","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Diwaniya"
"http://es.dbpedia.org/resource/Al_Diwaniyah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diwaniya"
"http://es.wikipedia.org/wiki/Diwaniya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diwaniya"
"http://es.dbpedia.org/resource/Gobernación_de_Cadisía","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Diwaniya"
"http://dbpedia.org/resource/Al_Diwaniyah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diwaniya"
