"subject","predicate","object"
"http://es.dbpedia.org/resource/Almodóvar_de_Monterrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Municipios desaparecidos de la provincia de Cuenca"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios desaparecidos de la provincia de Cuenca"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca","http://dbpedia.org/ontology/wikiPageID",3590944
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",77992406
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca?oldid=77992406&ns=14"
"http://es.dbpedia.org/resource/Carrascosa_del_Campo_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Navalón_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Garcinarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Cuenca"
