"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Vaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Kanhoji_Angria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Indios del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Indios del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6287706
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",102043384
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indios_del_siglo_XVIII?oldid=102043384&ns=14"
"http://es.dbpedia.org/resource/Tyagaraja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XVIII"
