"subject","predicate","object"
"http://es.dbpedia.org/resource/Ticos_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Jose,_Costa_Rica"
"http://es.dbpedia.org/resource/San_Jose,_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","San Jose, Costa Rica"
"http://es.dbpedia.org/resource/San_Jose,_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g3b2"
"http://es.dbpedia.org/resource/San_Jose,_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jose,_Costa_Rica"
"http://es.dbpedia.org/resource/San_Jose,_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",4001839
"http://es.dbpedia.org/resource/San_Jose,_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",38286719
"http://es.dbpedia.org/resource/San_Jose,_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_Jose,_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/San_Jose,_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Jose,_Costa_Rica?oldid=38286719&ns=0"
"http://es.wikipedia.org/wiki/San_Jose,_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Jose,_Costa_Rica"
