"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Máribor)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Máribor"
"http://es.dbpedia.org/resource/Máribor","http://www.w3.org/2000/01/rdf-schema#label","Máribor"
"http://es.dbpedia.org/resource/Máribor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0565d"
"http://es.dbpedia.org/resource/Máribor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máribor"
"http://es.dbpedia.org/resource/Máribor","http://dbpedia.org/ontology/wikiPageID",8375128
"http://es.dbpedia.org/resource/Máribor","http://dbpedia.org/ontology/wikiPageRevisionID",105867363
"http://es.dbpedia.org/resource/Máribor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maribor"
"http://es.dbpedia.org/resource/Máribor","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Máribor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máribor?oldid=105867363&ns=0"
"http://es.dbpedia.org/resource/Mate_Trojanović","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Máribor"
"http://es.dbpedia.org/resource/Damjan_Marjanović","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Máribor"
"http://es.dbpedia.org/resource/Damjan_Marjanović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Máribor"
"http://es.wikipedia.org/wiki/Máribor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máribor"
