"subject","predicate","object"
"http://es.dbpedia.org/resource/Umphakatsi","http://www.w3.org/2000/01/rdf-schema#label","Umphakatsi"
"http://es.dbpedia.org/resource/Umphakatsi","http://www.w3.org/2000/01/rdf-schema#comment","Un umphakatsi (imiphakatsi en plural) es la división administrativa más pequeña en que está dividido el Reino de Suazilandia. Existen unos 360 imiphakatsi en el país, que se agrupan en tikhundlas y éstos, a su vez, en cuatro distritos o regiones. Los imiphakatsi se corresponden con las distintas comunidades locales. Las ciudades más grandes pueden estar divididas en varios imiphakatsi. Véase también: Indovuzaki 
*  Datos: Q284663"
"http://es.dbpedia.org/resource/Umphakatsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6r5x"
"http://es.dbpedia.org/resource/Umphakatsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Suazilandia"
"http://es.dbpedia.org/resource/Umphakatsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umphakatsi"
"http://es.dbpedia.org/resource/Umphakatsi","http://dbpedia.org/ontology/wikiPageID",213093
"http://es.dbpedia.org/resource/Umphakatsi","http://dbpedia.org/ontology/wikiPageRevisionID",118738679
"http://es.dbpedia.org/resource/Umphakatsi","http://dbpedia.org/ontology/wikiPageLength",533
"http://es.dbpedia.org/resource/Umphakatsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umphakatsi?oldid=118738679&ns=0"
"http://es.dbpedia.org/resource/Umphakatsi","http://dbpedia.org/ontology/abstract","Un umphakatsi (imiphakatsi en plural) es la división administrativa más pequeña en que está dividido el Reino de Suazilandia. Existen unos 360 imiphakatsi en el país, que se agrupan en tikhundlas y éstos, a su vez, en cuatro distritos o regiones. Los imiphakatsi se corresponden con las distintas comunidades locales. Las ciudades más grandes pueden estar divididas en varios imiphakatsi. Véase también: Indovuzaki 
*  Datos: Q284663"
"http://es.dbpedia.org/resource/Imiphakatsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Umphakatsi"
"http://es.wikipedia.org/wiki/Umphakatsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umphakatsi"
"http://es.dbpedia.org/resource/Piggs_Peak","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Umphakatsi"
"http://dbpedia.org/resource/Umphakatsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Umphakatsi"
