"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Strumica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Strumica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Strumica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Strumica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Strumica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Strumica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Strumica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Strumica","http://www.w3.org/2000/01/rdf-schema#label","Río Strumica"
"http://es.dbpedia.org/resource/Río_Strumica","http://www.w3.org/2000/01/rdf-schema#comment","El río Strumica (macedonio y búlgaro Струмица; también transliterado como Strumitsa o Strumitza) o Strumeshnitsa (búlgaro, Струмешница) es un río en Macedonia del Norte y Bulgaria. Atraviesa la ciudad de Strumica y desemboca en el río Estrimón. El río tiene una longitud total de 114 km, de los cuales 81 km están en Macedonia del Norte y 33 km en Bulgaria. Es el afluente más largo del Estrimón."
"http://es.dbpedia.org/resource/Río_Strumica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkf7f"
"http://es.dbpedia.org/resource/Río_Strumica","http://xmlns.com/foaf/0.1/name","Strumeshnitsa, Струмица, Струмешница"
"http://es.dbpedia.org/resource/Río_Strumica","http://xmlns.com/foaf/0.1/name","Río Strumica"
"http://es.dbpedia.org/resource/Río_Strumica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria"
"http://es.dbpedia.org/resource/Río_Strumica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Río_Strumica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Strumica"
"http://es.dbpedia.org/resource/Río_Strumica","http://es.dbpedia.org/property/altitudDesembocadura","http://es.dbpedia.org/resource/Metro"
"http://es.dbpedia.org/resource/Río_Strumica","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Estrimón"
"http://es.dbpedia.org/resource/Río_Strumica","http://es.dbpedia.org/property/foto","Река Струмешница, Чинари до Самуилова Крепост.jpg"
