"subject","predicate","object"
"http://es.dbpedia.org/resource/Metodo_de_Box-Muller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Box-Muller"
"http://es.dbpedia.org/resource/Metodo_de_Box_Muller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Box-Muller"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://www.w3.org/2000/01/rdf-schema#label","Método de Box-Muller"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://www.w3.org/2000/01/rdf-schema#comment","El método de Box-Muller (nombrado así por sus inventores George Edward Pelham Box y Mervin Edgar Müller 1958)​ es un método de generación de pares de números aleatorios independientes con distribución normal ""estándar"" (esperanza cero y varianza unitaria), a partir de una fuente de números aleatorios uniformemente distribuidos."
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghj8"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1958"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_de_números_aleatorios"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformadas"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Método_de_Montecarlo"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1958"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_de_Box-Muller"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://dbpedia.org/ontology/wikiPageID",1184496
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://dbpedia.org/ontology/wikiPageRevisionID",117259288
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taygeta.com/random/gaussian.html"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdcalc.com/demos/NormalDistribution/NormalDistribution.html"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://dbpedia.org/ontology/wikiPageLength",8663
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_de_Box-Muller?oldid=117259288&ns=0"
"http://es.dbpedia.org/resource/Método_de_Box-Muller","http://dbpedia.org/ontology/abstract","El método de Box-Muller (nombrado así por sus inventores George Edward Pelham Box y Mervin Edgar Müller 1958)​ es un método de generación de pares de números aleatorios independientes con distribución normal ""estándar"" (esperanza cero y varianza unitaria), a partir de una fuente de números aleatorios uniformemente distribuidos. Se lo encuentra expresado de dos formas. La forma básica es la que desarrollaron Box y Müller, y toma dos muestras de la distribución uniforme en el intervalo (0, 1] y las transforma en dos muestras con distribución normal. El método polar toma dos muestras de un intervalo distinto, [−1, +1], y las transforma a dos muestras normalmente distribuidas sin utilizar las funciones seno o coseno. También es posible utilizar el método de la transformada inversa para generar números aleatorios distribuidos normalmente; en comparación el método de Box-Müller posee la ventaja de ser más eficiente desde un punto de vista computacional.​También es posible utilizar el  que es más eficiente."
"http://es.dbpedia.org/resource/Método_de_Box_Muller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Box-Muller"
"http://es.dbpedia.org/resource/Transformada_Box-Muller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Box-Muller"
"http://es.dbpedia.org/resource/Transformada_Box_Muller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Box-Muller"
"http://es.wikipedia.org/wiki/Método_de_Box-Muller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_de_Box-Muller"
"http://dbpedia.org/resource/Box–Muller_transform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_de_Box-Muller"
