"subject","predicate","object"
"http://es.dbpedia.org/resource/Monstercat","http://www.w3.org/2000/01/rdf-schema#label","Monstercat"
"http://es.dbpedia.org/resource/Monstercat","http://www.w3.org/2000/01/rdf-schema#comment","Monstercat (antes conocido como Monstercat Media) es un sello discográfico independiente​ de origen canadiense conocido por la música electrónica de artistas como San Holo, Aero Chord, Tristam, Pegboard Nerds, entre otros. Algunos de los géneros que incluye son dubstep, drum and bass, house, electro, glitch hop, entre otros subgéneros de la música electrónica."
"http://es.dbpedia.org/resource/Monstercat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nklxzn"
"http://es.dbpedia.org/resource/Monstercat","http://xmlns.com/foaf/0.1/homepage","http://monstercat.com/"
"http://es.dbpedia.org/resource/Monstercat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Canadá"
"http://es.dbpedia.org/resource/Monstercat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_música_electrónica"
"http://es.dbpedia.org/resource/Monstercat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_moombahton"
"http://es.dbpedia.org/resource/Monstercat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Canadá"
"http://es.dbpedia.org/resource/Monstercat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monstercat"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/House_progresivo"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu-disco"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Future_bass"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electrónica_(género_musical)"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rave"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardstyle"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electro_(música)"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Moombahcore"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dubstep"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neurofunk"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trap_(música)"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glitch_hop"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trance"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_dance"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Happy_hardcore"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Future_house"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Drum_and_bass"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Alternative_dance"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Chill_out"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Moombahton"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/fundador","Adrián Alvarez Pereira CEO

Mike Darlington 

José Quintero Mena  

Ari Paunonen, COO"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/grupo","Monstercat Media"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/logo","Monstercat logo with text.png"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/nombre","Monstercat"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Monstercat","http://es.dbpedia.org/property/web","http://monstercat.com/"
"http://es.dbpedia.org/resource/Monstercat","http://dbpedia.org/ontology/wikiPageID",5787655
"http://es.dbpedia.org/resource/Monstercat","http://dbpedia.org/ontology/wikiPageRevisionID",130415999
"http://es.dbpedia.org/resource/Monstercat","http://dbpedia.org/ontology/wikiPageExternalLink","http://monstercat.com/"
"http://es.dbpedia.org/resource/Monstercat","http://dbpedia.org/ontology/wikiPageExternalLink","http://monstercat.wikia.com/wiki/Category:Genres"
"http://es.dbpedia.org/resource/Monstercat","http://dbpedia.org/ontology/wikiPageLength",27749
"http://es.dbpedia.org/resource/Monstercat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monstercat?oldid=130415999&ns=0"
"http://es.dbpedia.org/resource/Monstercat","http://dbpedia.org/ontology/abstract","Monstercat (antes conocido como Monstercat Media) es un sello discográfico independiente​ de origen canadiense conocido por la música electrónica de artistas como San Holo, Aero Chord, Tristam, Pegboard Nerds, entre otros. Algunos de los géneros que incluye son dubstep, drum and bass, house, electro, glitch hop, entre otros subgéneros de la música electrónica. Monstercat comenzó a compilar su primer álbum: ""001 - Launch Week"", incluyendo artistas como Arion, Feint, Ephixa y otros. El número de artistas ha crecido desde entonces a casi seis veces más que desde el inicio de la discográfica.​ Los álbumes de Monstercat se han convertido en una serie periódica de discos numerados, incluyendo canciones de varios artistas y de géneros electrónicos variados que son posibles de adquirir por separado en muchos mercados, tales como iTunes, Beatport y Bandcamp."
"http://es.dbpedia.org/resource/Ragga_Twins","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Razor_Sharp","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/San_Holo","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Kerli","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Pegboard_Nerds","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Dyro","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Dirtyphonics","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Modestep","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Modestep","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Beat_Saber","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Virtual_Riot","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Vicetone","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Vicetone","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Teqq","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Teqq","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Tristam","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Monstercat"
"http://es.wikipedia.org/wiki/Monstercat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monstercat"
"http://dbpedia.org/resource/Monstercat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monstercat"
