"subject","predicate","object"
"http://es.dbpedia.org/resource/Antíoco_IX_Eusebio","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Antíoco_IX_Eusebio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Batalla_de_Mioneso","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Ejército_seléucida","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Antíoco_V_Eupátor","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Antíoco_V_Eupátor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Timarco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Batalla_de_Bet_Zur","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Batalla_de_Emaús","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Gran_Columnata_de_Apamea","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Batalla_de_Beth_Horón_(166_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://dbpedia.org/resource/Seleucid_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Apamea_(Siria)","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Batalla_del_Eurimedonte_(190_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Demetrio_III_Eucarios","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Guerra_romano-siria","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Demetrio_I_Sóter","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Sitio_de_Rodas_(305_a.C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Batalla_de_Bet_Zacarías","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Batalla_de_Ecbatana","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastia_Seleucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastia_Seleúcida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastia_Seléucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastia_seleucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastia_seleúcida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastia_seléucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastía_Seleucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastía_Seleúcida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastía_Seléucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastía_seleucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastía_seleúcida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Dinastía_seléucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Familia_seleucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Familia_seléucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Imperio_Seleucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Imperio_Seleúcida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Imperio_Seléucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Imperio_seleucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Imperio_seleúcida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Imperio_seléucida","http://www.w3.org/2000/01/rdf-schema#label","Imperio seléucida"
"http://es.dbpedia.org/resource/Imperio_seléucida","http://www.w3.org/2000/01/rdf-schema#comment","El Imperio seléucida (312-63 a. C.) fue un imperio helenístico, es decir, un estado sucesor del Imperio de Alejandro Magno. El Imperio seléucida se centraba en Oriente Próximo, y en el apogeo de su poder incluía Anatolia central, el Levante, Mesopotamia, Persia, la actual Turkmenistán, Pamir y algunas zonas de Pakistán. Fue un centro de cultura helenística donde se mantenía la preeminencia de las costumbres griegas y donde una élite macedonia grecoparlante dominaba las áreas urbanas.​​​ La población griega de las ciudades que formaba la élite dominante fue reforzada por la inmigración desde Grecia.​"
"http://es.dbpedia.org/resource/Imperio_seléucida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070_b"
"http://es.dbpedia.org/resource/Imperio_seléucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_I_a._C."
"http://es.dbpedia.org/resource/Imperio_seléucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_III_a._C."
"http://es.dbpedia.org/resource/Imperio_seléucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_IV_a._C."
"http://es.dbpedia.org/resource/Imperio_seléucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Imperio_seléucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_II_a._C."
"http://es.dbpedia.org/resource/Imperio_seléucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_II_a._C."
