"subject","predicate","object"
"http://dbpedia.org/resource/Official_Secrets_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)"
"http://es.wikipedia.org/wiki/Official_Secrets_Act_(Reino_Unido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#label","Official Secrets Act (Reino Unido)"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#comment","La Official Secrets Act (Ley de Secretos Oficiales) del Reino Unido hace referencia a cada una de una serie de leyes que cubren la protección de los secretos de estado, información sensible y otros datos oficiales, sobre todo en cuanto a temas que afectan a la seguridad nacional. Es considerada una de las leyes más controvertidas del país.​"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wsz7"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_de_Reino_Unido"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Información_clasificada"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Official_Secrets_Act_(Reino_Unido)"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageID",5343500
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRevisionID",126285668
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/1989/6/contents"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/law/2010/nov/29/will-wikileaks-kill-official-secrets-act"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageLength",13239
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Official_Secrets_Act_(Reino_Unido)?oldid=126285668&ns=0"
"http://es.dbpedia.org/resource/Official_Secrets_Act_(Reino_Unido)","http://dbpedia.org/ontology/abstract","La Official Secrets Act (Ley de Secretos Oficiales) del Reino Unido hace referencia a cada una de una serie de leyes que cubren la protección de los secretos de estado, información sensible y otros datos oficiales, sobre todo en cuanto a temas que afectan a la seguridad nacional. Es considerada una de las leyes más controvertidas del país.​ Todo ciudadano «que haya sido miembro de las fuerzas de seguridad y de inteligencia británicas» o «que haya sido notificado por escrito de las provisiones de esta ley»​ está sujeto a lo previsto en la ley vigente. Principalmente, se refiere tanto a los funcionarios de ministerios y a los empleados de los servicios de inteligencia británicos como el Security Service (MI5), la agencia de seguridad nacional; el Secret Intelligence Service (MI6), la agencia de inteligencia exterior, y el centro de comunicaciones, el GCHQ, como a los periodistas que revelan datos facilitados por estas personas.​"
