"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sigre","http://www.w3.org/2000/01/rdf-schema#label","Río Sigre"
"http://es.dbpedia.org/resource/Río_Sigre","http://www.w3.org/2000/01/rdf-schema#comment","El río Sigre es un río que desemboca en la laguna de Brus por la costa Caribe del norte de Honduras en el departamento de Gracias a Dios.​"
"http://es.dbpedia.org/resource/Río_Sigre","http://xmlns.com/foaf/0.1/name","Río Sigre"
"http://es.dbpedia.org/resource/Río_Sigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Honduras"
"http://es.dbpedia.org/resource/Río_Sigre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sigre"
"http://es.dbpedia.org/resource/Río_Sigre","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Río_Sigre","http://es.dbpedia.org/property/cuerpoDeAgua","río"
"http://es.dbpedia.org/resource/Río_Sigre","http://es.dbpedia.org/property/cuerpoDeAguaTipo","río"
"http://es.dbpedia.org/resource/Río_Sigre","http://es.dbpedia.org/property/nombre","Río Sigre"
"http://es.dbpedia.org/resource/Río_Sigre","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Río_Sigre","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Río_Sigre","http://dbpedia.org/ontology/wikiPageID",7129382
"http://es.dbpedia.org/resource/Río_Sigre","http://dbpedia.org/ontology/wikiPageRevisionID",129415977
"http://es.dbpedia.org/resource/Río_Sigre","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Río_Sigre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Río_Sigre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Sigre?oldid=129415977&ns=0"
"http://es.dbpedia.org/resource/Río_Sigre","http://dbpedia.org/ontology/abstract","El río Sigre es un río que desemboca en la laguna de Brus por la costa Caribe del norte de Honduras en el departamento de Gracias a Dios.​"
"http://dbpedia.org/resource/Sigre_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Sigre"
"http://es.wikipedia.org/wiki/Río_Sigre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sigre"
