"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fractura_de_Busch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_Busch"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://www.w3.org/2000/01/rdf-schema#label","Fractura de Busch"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://www.w3.org/2000/01/rdf-schema#comment","Una fractura de Busch ​ es un tipo de fractura de la base de la falange distal de los dedos de la mano, producida por arrancamiento de la inserción ósea ( avulsión ) del tendón extensor. Sin tratamiento se convierte en un dedo en martillo . Correspondería al grupo B de la clasificación de Albertoni. ​ Es muy común en los conductores de moto y en los porteros de fútbol, causada por una hiperflexión en el momento que el tendón está ejerciendo la máxima tensión (la mano cerrada tensando la palanca del embrague o del freno ). ​ ​"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_Busch"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://es.dbpedia.org/property/imagen","Avulsion fracture xray finger.jpg"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://es.dbpedia.org/property/pie","Fractura de la base dorsal de la falande distal per avulsión del tendón extensor"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://dbpedia.org/ontology/wikiPageID",9013966
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://dbpedia.org/ontology/wikiPageRevisionID",123698456
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://dbpedia.org/ontology/wikiPageExternalLink","http://cotauli.blogspot.com.es/2010/07/dit-en-martell.html"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://dbpedia.org/ontology/wikiPageLength",4427
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_Busch?oldid=123698456&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_Busch","http://dbpedia.org/ontology/abstract","Una fractura de Busch ​ es un tipo de fractura de la base de la falange distal de los dedos de la mano, producida por arrancamiento de la inserción ósea ( avulsión ) del tendón extensor. Sin tratamiento se convierte en un dedo en martillo . Correspondería al grupo B de la clasificación de Albertoni. ​ Es muy común en los conductores de moto y en los porteros de fútbol, causada por una hiperflexión en el momento que el tendón está ejerciendo la máxima tensión (la mano cerrada tensando la palanca del embrague o del freno ). ​ ​"
