"subject","predicate","object"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/2000/01/rdf-schema#label","Bazum"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/2000/01/rdf-schema#comment","Bazum es una localidad del raión de Gugark, en la provincia de Lorri, Armenia, con una población censada en octubre de 2011 de 1116 habitantes. Se encuentra ubicada al sureste de la provincia, a poca distancia del río Debet —un afluente derecho del río Kurá— y de la frontera con las provincias de Kotayk' y Tavush.​"
"http://es.dbpedia.org/resource/Bazum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lorri"
"http://es.dbpedia.org/resource/Bazum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Bazum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bazum"
"http://es.dbpedia.org/resource/Bazum","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Bazum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lorri"
"http://es.dbpedia.org/resource/Bazum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Gugark"
"http://es.dbpedia.org/resource/Bazum","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Bazum","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Bazum","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bazum","http://dbpedia.org/ontology/wikiPageID",8623237
"http://es.dbpedia.org/resource/Bazum","http://dbpedia.org/ontology/wikiPageRevisionID",119212238
"http://es.dbpedia.org/resource/Bazum","http://dbpedia.org/ontology/wikiPageLength",929
"http://es.dbpedia.org/resource/Bazum","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Bazum","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Bazum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bazum?oldid=119212238&ns=0"
"http://es.dbpedia.org/resource/Bazum","http://dbpedia.org/ontology/abstract","Bazum es una localidad del raión de Gugark, en la provincia de Lorri, Armenia, con una población censada en octubre de 2011 de 1116 habitantes. Se encuentra ubicada al sureste de la provincia, a poca distancia del río Debet —un afluente derecho del río Kurá— y de la frontera con las provincias de Kotayk' y Tavush.​"
"http://dbpedia.org/resource/Bazum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bazum"
"http://es.wikipedia.org/wiki/Bazum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bazum"
