"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","Prealpes de Saboya"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/2004/02/skos/core#prefLabel","Prealpes de Saboya"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Isère"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_occidentales_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_Valais"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Saboya"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://dbpedia.org/ontology/wikiPageID",4375691
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://dbpedia.org/ontology/wikiPageRevisionID",106297269
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prealpes_de_Saboya?oldid=106297269&ns=14"
"http://es.dbpedia.org/resource/Voirons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya"
"http://es.dbpedia.org/resource/Haute_Cime_des_Dents_du_Midi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya"
"http://es.dbpedia.org/resource/Prealpes_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_de_Saboya"
