"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hilary_Mason","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilary_Mason"
"http://es.dbpedia.org/resource/Don't_Look_Now","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hilary_Mason"
"http://es.dbpedia.org/resource/Don't_Look_Now","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hilary_Mason"
"http://es.dbpedia.org/resource/Dolls:_La_casa_de_los_muñecos_diabólicos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hilary_Mason"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/2000/01/rdf-schema#label","Hilary Mason"
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Hilary Lavender Mason (4 de septiembre de 1917 – 5 de septiembre de 2006) fue una actriz inglesa, activa principalmente en la televisión británica entre las décadas de 1960 y 1990.​​ Mason nació en Birmingham y estudió en la Escuela de Arte Dramático de Londres, antes de iniciar su carrera en el teatro londinense.​​ Logró reconocimiento internacional con su papel de una psíquica ciega en el largometraje de Nicolas Roeg Don't Look Now.​​"
"http://es.dbpedia.org/resource/Hilary_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Birmingham"
"http://es.dbpedia.org/resource/Hilary_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Hilary_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Hilary_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Hilary_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Hilary_Mason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilary_Mason"
"http://es.dbpedia.org/resource/Hilary_Mason","http://dbpedia.org/ontology/wikiPageID",9347837
"http://es.dbpedia.org/resource/Hilary_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",124888432
"http://es.dbpedia.org/resource/Hilary_Mason","http://dbpedia.org/ontology/wikiPageLength",3469
"http://es.dbpedia.org/resource/Hilary_Mason","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilary_Mason?oldid=124888432&ns=0"
"http://es.dbpedia.org/resource/Hilary_Mason","http://dbpedia.org/ontology/abstract","Hilary Lavender Mason (4 de septiembre de 1917 – 5 de septiembre de 2006) fue una actriz inglesa, activa principalmente en la televisión británica entre las décadas de 1960 y 1990.​​ Mason nació en Birmingham y estudió en la Escuela de Arte Dramático de Londres, antes de iniciar su carrera en el teatro londinense.​​ Logró reconocimiento internacional con su papel de una psíquica ciega en el largometraje de Nicolas Roeg Don't Look Now.​​ La actriz protagonizó Mistress of Hardwick, una serie de la BBC emitida en 1972 sobre la vida y obra de Bess de Hardwick.​ Apareció en ""Gunfight at the O.K. Laundrette"", el episodio piloto de la aclamada serie dramática Minder.​ Su presencia en los medios empezó a dismunuir a mediados de la década de 1990. Falleció en septiembre de 2006."
