"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Productores_de_cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Laws_of_Attraction","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/British_Board_of_Film_Classification","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/El_ladrón_de_Bagdad_(película_de_1940)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Raindance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Premios_Empire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Second_fiddle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Deseo_de_una_mañana_de_verano","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jasón_y_los_argonautas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Cine del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Cine del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",172774
"http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",79793665
"http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_del_Reino_Unido?oldid=79793665&ns=14"
"http://es.dbpedia.org/resource/The_Captain's_Paradise","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/El_jardín_de_la_alegría_(película_de_1925)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Silver_Fox_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/The_Lady_Vanishes_(película_de_1938)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/El_quinteto_de_la_muerte","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Birmingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Drácula_(película_de_1958)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Public_Health_Film_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/1984_(película_de_1984)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fahrenheit_451_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Supergirl_(película_de_1984)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hans_Christian_Andersen_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Premios_de_cine_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Historia_de_la_animación_en_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Las_dos_caras_del_Dr._Jekyll","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/British_Film_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cine_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Pinewood_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Retrato_de_la_clase_obrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/EMI_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Estudios_Shepperton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Estudios_Ealing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fuga_de_noche","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/El_espía_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
