"subject","predicate","object"
"http://es.dbpedia.org/resource/Grimm_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reggie_Lee_(actor)"
"http://es.dbpedia.org/resource/Arrástrame_al_infierno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reggie_Lee_(actor)"
"http://es.dbpedia.org/resource/Arrástrame_al_infierno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reggie_Lee_(actor)"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Reggie Lee (actor)"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Reggie Valdez (Quezon City, 4 de octubre de 1975), conocido artísticamente como Reggie Lee, es un actor filipino-estadounidense.​ Ha interpretado los papeles de William Kim en la serie Prison Break, Tai Huang en Piratas del Caribe: en el fin del mundo, el oficial de policía Ross en The Dark Knight Rises, Lance Nguyen en  y el sargento Wu en la serie Grimm."
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://xmlns.com/foaf/0.1/name","Reggie Lee"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Grimm"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reggie_Lee_(actor)"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://es.dbpedia.org/property/añoDebut",1992
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://es.dbpedia.org/property/imagen","Reggie Lee.jpg"
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://es.dbpedia.org/property/imdb",498046
"http://es.dbpedia.org/resource/Reggie_Lee_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad Quezón, Filipinas"
